HabHyg,Hip,Hab?,Display Name,Hyg,BayerFlamsteed,Gliese,BD,HD,HR,Proper Name,Spectral Class,Distance,Xg,Yg,Zg,AbsMag
0,0,1,Sol,0,Sol,,,,,Sol,G2V,0,0,0,0,4.85
14,57548,1,Gl 447,42468,,Gl 447,,,,,M4.5V,3.3,0,-1.7,2.9,13.50256408
28,36208,1,Luyten's Star,26436,,Gl 273,BD+05�1668,,,Luyten's Star,M5,3.8,-3.2,-2,0.7,11.95192438
30,105090,1,Lacaille 8760,76333,,Gl 825,,202560,,Lacaille 8760,M1/M2V,3.9,2.8,0.2,-2.8,8.688775957
39,80824,1,BD-12�4523,58133,,Gl 628,BD-12�4523,,,,M4,4.3,3.9,0.2,1.7,11.93080683
48,85523,1,Gl 674,61538,,Gl 674,,,,,K5,4.5,4.3,-1.3,-0.5,11.0863535
62,106440,1,Gl 832,77377,,Gl 832,,204961,,,M1V,4.9,3.3,-0.6,-3.6,10.20244681
66,86214,1,Gl 682,62056,,Gl 682,,,,,M5,5,4.9,-1.2,-0.6,12.43683257
76,67155,1,BD+15�2620,48939,,Gl 526,BD+15�2620,119850,,,M3V,5.4,1.6,-0.2,5.2,9.785622766
79,33226,1,Hip 33226,24133,,,,265866,,,K:...,5.5,-5.3,-0.3,1.4,11.18222855
80,103039,1,Hip 103039,74799,,,,,,,,5.5,3.9,2.3,-3.1,12.71214588
85,25878,1,BD-03�1123,18345,,Gl 205,BD-03�1123,36395,,,M1V,5.7,-4.8,-2.4,-1.9,9.184105973
89,29295,1,BD-21�1377,20990,,Gl 229,BD-21�1377,42581,,,M1/M2V,5.8,-3.6,-4.1,-1.8,9.332614061
90,86990,1,Gl 693,62623,,Gl 693,,,,,M5,5.8,5.1,-2.4,-1.5,11.92865199
96,76074,1,Gl 588,54906,,Gl 588,,,,,M0,5.9,5.2,-2.7,1.2,10.44325725
108,71253,1,BD-11�3759,51649,,Gl 555,BD-11�3759,,,,M4,6.1,4.1,-1.6,4.2,12.37772159
109,99240,1,Delta Pavonis,71911,Delta Pavonis,Gl 780,,190248,7665,,G5IV-Vvar,6.1,4.5,-2.6,-3.3,4.630641309
118,99701,1,Gl 784,72269,,Gl 784,,191849,,,M0V,6.2,5.2,-0.5,-3.4,9.00642103
121,74995,1,BD-07�4003,54185,,Gl 581,BD-07�4003,,,,M5,6.3,4.8,-0.5,4,11.5740757
122,84140,1,BD+45�2505,60536,,Gl 661,BD+45�2505,155876,,,K5,6.3,1.6,4.8,3.7,10.95562057
131,53767,1,Gl 408,39825,,Gl 408,,,,,M3,6.6,-2.3,-1.7,6,10.91430944
132,80459,1,Gl 625,57885,,Gl 625,,,,,M2,6.6,0.6,4.8,4.5,11.02821769
135,106106,1,Gl 829,77119,,Gl 829,,,,,M4,6.7,2.2,5.8,-2.7,11.15555933
140,113296,1,BD+15�4733,82242,,Gl 880,BD+15�4733,216899,,,M2:,6.9,0.3,5.4,-4.3,9.480879683
149,51317,1,BD+01�2447,38069,,Gl 393,BD+01�2447,,,,M2,7.2,-2.1,-4.5,5.3,10.34395388
157,2021,1,Beta Hydri,1451,Beta Hydri,Gl 19,,2151,98,,G2IV,7.5,3.3,-4.7,-4.8,3.431955958
158,3765,1,BD+04�123,2628,,Gl 33,BD+04�123,4628,222,,K2V,7.5,-2.1,3.4,-6.3,6.376172096
160,73182,1,BD-20�4123,52956,,Gl 570 B,BD-20�4123,131976,,,K5V,7.5,5.8,-2.3,4,8.629519842
166,65859,1,BD+11�2576,48033,,Gl 514,BD+11�2576,,,,M1V,7.6,2.2,-1.1,7.2,9.638344703
168,61874,1,Gl 480.1,45409,,Gl 480.1,,,,,M4,7.7,3.7,-6.2,2.5,12.81838533
169,85295,1,BD+02�3312,61373,,Gl 673,BD+02�3312,157881,,,K7V,7.7,6.6,3,2.6,8.092019464
174,49986,1,BD-03�2870,37056,,Gl 382,BD-03�2870,,,,M3,7.8,-2.5,-5.4,5.1,9.805880195
175,88574,1,BD-03�4233,63780,,Gl 701,BD-03�4233,165222,,,M2V,7.8,7,3.2,1.2,9.920794756
182,33499,1,Gl 257,24345,,Gl 257,,,,,M4+...,8,-2.1,-7.4,-2.4,11.97793873
184,101180,1,Gl 793,73397,,Gl 793,,,,,M3,8,-1.3,7.6,2.1,11.05529395
196,86287,1,BD+18�3421,62111,,Gl 686,BD+18�3421,,,,M1,8.1,5.5,5,3.3,10.06987861
198,113576,1,Gl 884,82435,,Gl 884,,217357,,,K5/M0V,8.1,2.8,2.1,-7.3,8.325991834
205,62452,1,Gl 486,45781,,Gl 486,,,,,M4,8.2,1.2,-2.1,7.8,11.80787985
214,61317,1,8 Beta Canum Venaticorum,45037,8 Beta Canum Venaticorum,Gl 475,BD+42�2321,109358,4785,,G0V,8.4,-1.5,1.5,8.1,4.656112552
222,23452,1,BD-21�1051,16578,,Gl 185,BD-21�1051,32450,,,M0V,8.5,-5.3,-4.8,-4.6,8.807970526
223,64924,1,61 Virginis,47397,61 Virginis,Gl 506,BD-17�3813,115617,5019,,G5V,8.5,4.1,-4.6,5.9,5.086490061
227,1599,1,Zeta Tucanae,1161,Zeta Tucanae,Gl 17,,1581,77,,F9V,8.6,3.3,-4.2,-6.8,4.549391764
228,57802,1,BD+36�2219,42631,,Gl 450,BD+36�2219,,,,M1V,8.6,-2.2,0.1,8.3,10.06944403
235,25578,1,Gl 203,18132,,Gl 203,,,,,M5,8.7,-8.2,-2.1,-2.1,12.78424437
237,32984,1,BD-05�1844,23943,,Gl 250,BD-05�1844,50281,,,K3V,8.7,-6.9,-5.3,-0.3,6.892355964
247,99825,1,Gl 785,72361,,Gl 785,,192310,7722,,K3V,8.8,7.4,2.1,-4.3,6.001724444
248,109388,1,BD-05�5715,79518,,Gl 849,BD-05�5715,,,,M3,8.8,3.5,5.1,-6.2,10.65395274
262,47103,1,Gl 357,34915,,Gl 357,,,,,K,9,-2.3,-8,3.4,11.15462087
263,56528,1,Gl 433,41760,,Gl 433,,,,,M2V,9,2.1,-7.7,4.2,10.04975709
272,40501,1,GJ 2066,29769,,GJ 2066,,,,,,9.2,-6.4,-5.7,3,10.29170967
275,64394,1,43 Beta Comae Berenices,47030,43 Beta Comae Berenices,Gl 502,BD+28�2193,114710,4983,,G0V,9.2,0.5,0.5,9.1,4.451709668
