HabHyg,Hip,Hab?,Display Name,Hyg,BayerFlamsteed,Gliese,BD,HD,HR,Proper Name,Spectral Class,Distance,Xg,Yg,Zg,AbsMag
0,0,1,Sol,0,Sol,,,,,Sol,G2V,0,0,0,0,4.85
14,57548,1,Gl 447,42468,,Gl 447,,,,,M4.5V,3.3,0,-1.7,2.9,13.50256408
28,36208,1,Luyten's Star,26436,,Gl 273,BD+05�1668,,,Luyten's Star,M5,3.8,-3.2,-2,0.7,11.95192438
30,105090,1,Lacaille 8760,76333,,Gl 825,,202560,,Lacaille 8760,M1/M2V,3.9,2.8,0.2,-2.8,8.688775957
39,80824,1,BD-12�4523,58133,,Gl 628,BD-12�4523,,,,M4,4.3,3.9,0.2,1.7,11.93080683
48,85523,1,Gl 674,61538,,Gl 674,,,,,K5,4.5,4.3,-1.3,-0.5,11.0863535
62,106440,1,Gl 832,77377,,Gl 832,,204961,,,M1V,4.9,3.3,-0.6,-3.6,10.20244681
66,86214,1,Gl 682,62056,,Gl 682,,,,,M5,5,4.9,-1.2,-0.6,12.43683257
76,67155,1,BD+15�2620,48939,,Gl 526,BD+15�2620,119850,,,M3V,5.4,1.6,-0.2,5.2,9.785622766
79,33226,1,Hip 33226,24133,,,,265866,,,K:...,5.5,-5.3,-0.3,1.4,11.18222855
80,103039,1,Hip 103039,74799,,,,,,,,5.5,3.9,2.3,-3.1,12.71214588
85,25878,1,BD-03�1123,18345,,Gl 205,BD-03�1123,36395,,,M1V,5.7,-4.8,-2.4,-1.9,9.184105973
89,29295,1,BD-21�1377,20990,,Gl 229,BD-21�1377,42581,,,M1/M2V,5.8,-3.6,-4.1,-1.8,9.332614061
90,86990,1,Gl 693,62623,,Gl 693,,,,,M5,5.8,5.1,-2.4,-1.5,11.92865199
96,76074,1,Gl 588,54906,,Gl 588,,,,,M0,5.9,5.2,-2.7,1.2,10.44325725
108,71253,1,BD-11�3759,51649,,Gl 555,BD-11�3759,,,,M4,6.1,4.1,-1.6,4.2,12.37772159
109,99240,1,Delta Pavonis,71911,Delta Pavonis,Gl 780,,190248,7665,,G5IV-Vvar,6.1,4.5,-2.6,-3.3,4.630641309
118,99701,1,Gl 784,72269,,Gl 784,,191849,,,M0V,6.2,5.2,-0.5,-3.4,9.00642103
121,74995,1,BD-07�4003,54185,,Gl 581,BD-07�4003,,,,M5,6.3,4.8,-0.5,4,11.5740757
122,84140,1,BD+45�2505,60536,,Gl 661,BD+45�2505,155876,,,K5,6.3,1.6,4.8,3.7,10.95562057
131,53767,1,Gl 408,39825,,Gl 408,,,,,M3,6.6,-2.3,-1.7,6,10.91430944
132,80459,1,Gl 625,57885,,Gl 625,,,,,M2,6.6,0.6,4.8,4.5,11.02821769
135,106106,1,Gl 829,77119,,Gl 829,,,,,M4,6.7,2.2,5.8,-2.7,11.15555933
140,113296,1,BD+15�4733,82242,,Gl 880,BD+15�4733,216899,,,M2:,6.9,0.3,5.4,-4.3,9.480879683
149,51317,1,BD+01�2447,38069,,Gl 393,BD+01�2447,,,,M2,7.2,-2.1,-4.5,5.3,10.34395388
157,2021,1,Beta Hydri,1451,Beta Hydri,Gl 19,,2151,98,,G2IV,7.5,3.3,-4.7,-4.8,3.431955958
158,3765,1,BD+04�123,2628,,Gl 33,BD+04�123,4628,222,,K2V,7.5,-2.1,3.4,-6.3,6.376172096
160,73182,1,BD-20�4123,52956,,Gl 570 B,BD-20�4123,131976,,,K5V,7.5,5.8,-2.3,4,8.629519842
166,65859,1,BD+11�2576,48033,,Gl 514,BD+11�2576,,,,M1V,7.6,2.2,-1.1,7.2,9.638344703
168,61874,1,Gl 480.1,45409,,Gl 480.1,,,,,M4,7.7,3.7,-6.2,2.5,12.81838533
169,85295,1,BD+02�3312,61373,,Gl 673,BD+02�3312,157881,,,K7V,7.7,6.6,3,2.6,8.092019464
174,49986,1,BD-03�2870,37056,,Gl 382,BD-03�2870,,,,M3,7.8,-2.5,-5.4,5.1,9.805880195
175,88574,1,BD-03�4233,63780,,Gl 701,BD-03�4233,165222,,,M2V,7.8,7,3.2,1.2,9.920794756
182,33499,1,Gl 257,24345,,Gl 257,,,,,M4+...,8,-2.1,-7.4,-2.4,11.97793873
184,101180,1,Gl 793,73397,,Gl 793,,,,,M3,8,-1.3,7.6,2.1,11.05529395
196,86287,1,BD+18�3421,62111,,Gl 686,BD+18�3421,,,,M1,8.1,5.5,5,3.3,10.06987861
198,113576,1,Gl 884,82435,,Gl 884,,217357,,,K5/M0V,8.1,2.8,2.1,-7.3,8.325991834
205,62452,1,Gl 486,45781,,Gl 486,,,,,M4,8.2,1.2,-2.1,7.8,11.80787985
214,61317,1,8 Beta Canum Venaticorum,45037,8 Beta Canum Venaticorum,Gl 475,BD+42�2321,109358,4785,,G0V,8.4,-1.5,1.5,8.1,4.656112552
222,23452,1,BD-21�1051,16578,,Gl 185,BD-21�1051,32450,,,M0V,8.5,-5.3,-4.8,-4.6,8.807970526
223,64924,1,61 Virginis,47397,61 Virginis,Gl 506,BD-17�3813,115617,5019,,G5V,8.5,4.1,-4.6,5.9,5.086490061
227,1599,1,Zeta Tucanae,1161,Zeta Tucanae,Gl 17,,1581,77,,F9V,8.6,3.3,-4.2,-6.8,4.549391764
228,57802,1,BD+36�2219,42631,,Gl 450,BD+36�2219,,,,M1V,8.6,-2.2,0.1,8.3,10.06944403
235,25578,1,Gl 203,18132,,Gl 203,,,,,M5,8.7,-8.2,-2.1,-2.1,12.78424437
237,32984,1,BD-05�1844,23943,,Gl 250,BD-05�1844,50281,,,K3V,8.7,-6.9,-5.3,-0.3,6.892355964
247,99825,1,Gl 785,72361,,Gl 785,,192310,7722,,K3V,8.8,7.4,2.1,-4.3,6.001724444
248,109388,1,BD-05�5715,79518,,Gl 849,BD-05�5715,,,,M3,8.8,3.5,5.1,-6.2,10.65395274
262,47103,1,Gl 357,34915,,Gl 357,,,,,K,9,-2.3,-8,3.4,11.15462087
263,56528,1,Gl 433,41760,,Gl 433,,,,,M2V,9,2.1,-7.7,4.2,10.04975709
272,40501,1,GJ 2066,29769,,GJ 2066,,,,,,9.2,-6.4,-5.7,3,10.29170967
275,64394,1,43 Beta Comae Berenices,47030,43 Beta Comae Berenices,Gl 502,BD+28�2193,114710,4983,,G0V,9.2,0.5,0.5,9.1,4.451709668
281,23932,1,Gl 190,16938,,Gl 190,,,,,M5,9.3,-6.2,-5,-4.7,10.45299861
280,23512,1,NN 3325,16622,,NN 3325,,,,,K:,9.3,-6.3,-4.8,-4.8,11.85430208
284,29277,1,Gl 226,20979,,Gl 226,,,,,M3,9.4,-5.6,6.4,4,10.63532031
283,21932,1,BD+18�683,15471,,,BD+18�683,285968,,,M2,9.4,-9,0,-2.8,10.07980455
290,47425,1,Gl 358,35165,,Gl 358,,,,,M:,9.5,-0.3,-9.4,1.4,10.86296657
293,86776,1,BD+43�2796,62466,,Gl 694,BD+43�2796,,,,M3,9.5,2.9,7.7,4.8,10.58399702
289,9786,1,NN 3135,6821,,NN 3135,,,,,K:...,9.5,-1.8,-2,-9.1,12.26914196
301,61629,1,Gl 479,45250,,Gl 479,,,,,M3,9.7,4.9,-8.1,1.8,10.7455408
309,82003,1,BD+33�2777,58972,,Gl 638,BD+33�2777,151288,,,K7V,9.8,4.3,6.2,6.3,8.160439235
310,86057,1,Gl 680,61946,,Gl 680,,,,,K5,9.8,9.2,-3,-1.5,10.19937817
326,85665,1,BD+05�3409,61653,,Gl 678.1,BD+05�3409,,,,M1V...,10,8.2,4.5,3.5,9.303688369
332,29271,1,Alpha Mensae,20973,Alpha Mensae,Gl 231,,43834,2261,,G5V,10.1,2.4,-8.6,-4.9,5.04806279
331,4872,1,BD+61�195,3411,,Gl 49,BD+61�195,,,,K5V...,10.1,-5.7,8.3,-0.1,9.547805578
333,68184,1,BD+62�1325,49626,,,BD+62�1325,122064,5256,,K3V,10.1,-2,5.6,8.2,6.467517851
345,21553,1,BD+52�857,15202,,Gl 172,BD+52�857,232979,,,K8V,10.2,-9.1,4.6,0.7,8.568787698
347,57087,1,Gl 436,42158,,Gl 436,,,,,M3,10.2,-2.3,-1.4,9.9,10.62013949
348,58345,1,Gl 453,43004,,Gl 453,,103932,,,K4V,10.2,2.7,-8,5.7,6.939672749
349,62556,1,Gl 487,45857,,Gl 487,,,,,M4,10.2,-3.5,5.4,7.9,10.85923027
350,68469,1,BD-01�2892,49807,,Gl 536,BD-01�2892,122303,,,K5,10.2,5.2,-2.4,8.4,9.661883799
353,117828,1,Hip 117828,85405,,,,223889,,,M...,10.2,4.7,-6.1,-6.7,9.955637426
358,83043,1,BD+25�3173,59717,,Gl 649,BD+25�3173,,,,M2,10.3,5.8,6.1,6,9.581618885
359,108782,1,BD+00�4810,79073,,Gl 846,BD+00�4810,209290,,,M0,10.3,3.8,6.9,-6.7,9.113410899
378,14632,1,Iota Persei,10260,Iota Persei,Gl 124,BD+49�857,19373,937,,G0V,10.5,-8.5,6.1,-1.4,3.937017404
379,45908,1,Gl 341,33986,,Gl 341,,304636,,,M0V,10.5,1.7,-10.3,-1.3,9.397058913
381,48714,1,BD+63�869,36117,,Gl 373,BD+63�869,,,,M2,10.5,-6.4,3.8,7.3,8.897741874
382,56244,1,Gl 431,41566,,Gl 431,,,,,M,10.5,2.9,-9.4,3.5,11.41910715
384,33142,1,NN 3412,24066,,NN 3412,,,,,M:,10.6,-8.8,4.1,4.3,10.92610123
388,54532,1,Gl 413.1,40365,,Gl 413.1,,,,,M:,10.7,0.8,-9,5.8,10.29545107
391,86400,1,BD+03�3465,62193,,Gl 688,BD+03�3465,160346,,,K3V,10.7,9,4.8,3.2,6.370804215
393,115332,1,NN 4333,83673,,NN 4333,,,,,M:,10.7,-0.6,8.1,-7,11.57405805
402,29316,1,BD+10�1032,21010,,Gl 228,BD+10�1032,,,,M3,10.8,-10.2,-3.5,-0.8,10.41703778
403,62687,1,BD+00�2989,45943,,Gl 488,BD+00�2989,111631,,,M0.5V,10.8,2.7,-4.3,9.5,8.326569591
406,84123,1,Gl 660,60523,,Gl 660,,,,,G,10.8,9.5,3.3,3.9,11.88258588
412,16536,1,Gl 145,11607,,Gl 145,,,,,,10.9,-2,-6.2,-8.7,11.30011896
415,66459,1,BD+36�2393,48454,,Gl 519,BD+36�2393,,,,M9,10.9,0.6,2.4,10.6,8.85232023
413,37217,1,NN 3459,27216,,NN 3459,,,,,M2,10.9,-5.9,-9.1,0.1,11.5224767
421,57050,1,GJ 1148,42131,,GJ 1148,,,,,M5,11,-3.7,1.3,10.3,11.68707857
431,21556,1,BD-11�916,15205,,Gl 173,BD-11�916,,,,M1,11.1,-8.1,-4.2,-6.3,10.13675479
429,3093,1,54 Piscium,2184,54 Piscium,Gl 27,BD+20�85,3651,166,,K0V,11.1,-4.1,7.3,-7.4,5.621936251
437,88972,1,BD+38�3095,64087,,Gl 706,BD+38�3095,166620,6806,,K2V,11.1,4.2,9.2,4.5,6.173864948
438,93101,1,BD+05�3993,67204,,Gl 740,BD+05�3993,176029,,,M2V,11.1,8.6,7,0.2,8.991695043
430,8768,1,Gl 79,6106,,Gl 79,,11507,,,K5/M0V,11.1,-2.7,-0.9,-10.7,8.675310348
451,48331,1,Gl 370,35845,,Gl 370,,85512,,,K5V,11.2,0.3,-11,1.6,7.403235849
456,8051,1,Gl 70,5633,,Gl 70,,,,,M2V:,11.3,-5.2,3.4,-9.3,10.67353154
459,91699,1,NN 4070,66133,,NN 4070,,,,,M4,11.3,5.3,9.6,3.1,10.99586523
463,26335,1,BD+11�878,18704,,Gl 208,BD+11�878,245409,,,K7,11.4,-10.8,-2.7,-2.2,8.519944375
466,47513,1,Gl 361,35230,,Gl 361,,,,,M2,11.4,-6.3,-5.4,7.8,10.09389341
471,109555,1,Gl 851,79645,,Gl 851,,,,,M2,11.4,2,9.7,-5.8,9.928054011
472,116745,1,Gl 902,84642,,Gl 902,,222237,,,K3V,11.4,5.3,-6.3,-7.8,6.785493115
468,67164,1,NN 3804,48941,,NN 3804,,,,,M:,11.4,6.5,-5.3,7.8,11.57574065
464,29052,1,Hip 29052,20798,,,,,,,,11.4,-6.6,-8.4,-4,11.58351184
481,23708,1,GJ 1075,16767,,GJ 1075,,,,,K7V,11.5,-0.6,-9.2,-6.9,8.711597717
479,13389,1,Gl 118,9384,,Gl 118,,,,,M,11.5,1.7,-7.4,-8.6,11.07534875
480,20917,1,BD+21�652,14734,,Gl 169,BD+21�652,28343,,,K7V,11.5,-10.9,0.9,-3.6,7.97183523
477,428,1,BD+44�4548,317,,Gl 2,BD+44�4548,,,,M2,11.5,-4.6,10,-3.2,9.627097017
482,36627,1,VV Lyncis,26753,VV Lyncis,Gl 277,,,,,M4,11.5,-10.5,-0.5,4.5,10.28133696
484,47650,1,Gl 362,35337,,Gl 362,,,,,M4,11.5,-7,5.5,7.3,10.90984501
485,48659,1,Hip 48659,36073,,,,,,,,11.5,-1.6,-10.6,4.1,11.74407604
499,53985,1,BD+22�2302,39971,,Gl 410,BD+22�2302,95650,,,K,11.7,-3.9,-3.1,10.5,9.266423862
500,73470,1,BD+45�2247,53150,,Gl 572,BD+45�2247,,,,M0,11.7,1.4,6,10,8.789322567
515,109176,1,24 Iota Pegasi,79360,24 Iota Pegasi,Gl 848,BD+24�4533,210027,8430,,F5V,11.8,1.4,10.6,-4.8,3.408626892
509,69454,1,Hip 69454,50470,,,,,,,M2V:,11.8,8.1,-8.4,0.9,9.847605503
525,108569,1,Gl 842,78918,,Gl 842,,,,,M2,11.9,7.3,-3.8,-8.6,9.378107274
523,11048,1,BD+47�612,7717,,Gl 96,BD+47�612,,,,M2,11.9,-8.7,7.7,-2.5,9.029586116
543,22627,1,Gl 179,15982,,Gl 179,,,,,M4,12.1,-10.9,-2.4,-4.7,11.5627961
545,102186,1,Gl 798,74157,,Gl 798,,196877,,,K7V,12.1,9.3,-2.4,-7.4,8.404111423
556,41926,1,Gl 309,30877,,Gl 309,,72673,3384,,K0V,12.2,-3.7,-11.6,1.1,5.963037839
568,35191,1,BD+27�1348,25654,,Gl 268.3,BD+27�1348,,,,,12.3,-11.6,-2.2,3.6,10.3937651
569,49969,1,Gl 381,37043,,Gl 381,,,,,M0,12.3,-4,-8.3,8.1,10.17858227
571,84790,1,Gl 671,61002,,Gl 671,,,,,M4,12.3,4,9.4,6.9,10.91188886
